"subject","predicate","object"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/2000/01/rdf-schema#label","Apsisaurus"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/2000/01/rdf-schema#comment","Apsisaurus es un género extinto de sinápsido perteneciente a la familia de los varanópidos que vivió durante el Pérmico Inferior en Texas, en Estados Unidos. Fue denominado originalmente por Michel Laurin en 1991 y la especie tipo es Apsisaurus witteri. Apsisaurus witteri es conocido a partir del holotipo MCZ 1474, un esqueleto parcial preservado en tres dimensiones que incluye un cráneo y mandíbulas completos. La bóveda craneal de Apsisaurus también está articulada al esqueleto postcraneal. Fue recolectado en el sitio Archer City Bonebed 1, en la  del Grupo Wichita, que data de principios del Pérmico.​ Apsisaurus fue anteriormente considerado como un diápsido ""eosuquio"".​ En 2010, fue redescrito por , Michel Laurin y David Marjanović y clasificado como un sinápsido varanópido basal.​"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7n0nv"
"http://es.dbpedia.org/resource/Apsisaurus","http://xmlns.com/foaf/0.1/name","Apsisaurus"
"http://es.dbpedia.org/resource/Apsisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Apsisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Varanopidae"
"http://es.dbpedia.org/resource/Apsisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Apsisaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apsisaurus"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Varanopidae"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/genus","Apsisaurus"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/genusAuthority","Laurin, 1991"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/name","Apsisaurus"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/typeSpecies","Apsisaurus witteri"
"http://es.dbpedia.org/resource/Apsisaurus","http://es.dbpedia.org/property/typeSpeciesAuthority","Laurin, 1991"
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/wikiPageID",5771343
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119393160
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Varanopidae"
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apsisaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apsisaurus?oldid=119393160&ns=0"
"http://es.dbpedia.org/resource/Apsisaurus","http://dbpedia.org/ontology/abstract","Apsisaurus es un género extinto de sinápsido perteneciente a la familia de los varanópidos que vivió durante el Pérmico Inferior en Texas, en Estados Unidos. Fue denominado originalmente por Michel Laurin en 1991 y la especie tipo es Apsisaurus witteri. Apsisaurus witteri es conocido a partir del holotipo MCZ 1474, un esqueleto parcial preservado en tres dimensiones que incluye un cráneo y mandíbulas completos. La bóveda craneal de Apsisaurus también está articulada al esqueleto postcraneal. Fue recolectado en el sitio Archer City Bonebed 1, en la  del Grupo Wichita, que data de principios del Pérmico.​ Apsisaurus fue anteriormente considerado como un diápsido ""eosuquio"".​ En 2010, fue redescrito por , Michel Laurin y David Marjanović y clasificado como un sinápsido varanópido basal.​ El cladograma a continuación es modificado del análisis de Reisz, Laurin y Marjanović, 2010.​"
"http://es.wikipedia.org/wiki/Apsisaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apsisaurus"
"http://dbpedia.org/resource/Apsisaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apsisaurus"
