"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parabradysaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parabradysaurus"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/2000/01/rdf-schema#label","Parabradysaurus"
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/2000/01/rdf-schema#comment","Parabradysaurus es un género extinto de sinapsidos dinocéfalos que vivieron durante el periodo Pérmico medio (Wordiense o  superior) en lo que ahora es Rusia. Sus restos fósiles se han encontrado en la república de Udmurtia, en la Rusia europea."
"http://es.dbpedia.org/resource/Parabradysaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmx1v"
"http://es.dbpedia.org/resource/Parabradysaurus","http://xmlns.com/foaf/0.1/name","Parabradysaurus"
"http://es.dbpedia.org/resource/Parabradysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_de_Europa"
"http://es.dbpedia.org/resource/Parabradysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Parabradysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinocephalia"
"http://es.dbpedia.org/resource/Parabradysaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parabradysaurus"
"http://es.dbpedia.org/resource/Parabradysaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Parabradysaurus","http://es.dbpedia.org/property/familia","?Estemmenosuchidae"
"http://es.dbpedia.org/resource/Parabradysaurus","http://es.dbpedia.org/property/genus","Parabradysaurus"
