"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Las Américas (Ponce)"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Las Américas es una avenida principal en Ponce, Puerto Rico, coextensiva como la PR-163 en todo su trayecto. Es una de las principales avenidas de Ponce que está totalmente dentro de los límites de la ciudad y corre de este a oeste. A partir del 12 de noviembre de 2010, el segmento de esta carretera que va desde su intersección en el oeste con la carretera PR-2 (alias carretera Pámpanos) hasta su intersección en el este con la  se convirtió oficialmente en el bulevar Luis A. Ferré.​"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://xmlns.com/foaf/0.1/name","(PR-163)"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://xmlns.com/foaf/0.1/name","Avenida Las Américas"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponce"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ponce"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Las_Américas_(Ponce)"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/aclaraciónFoto","Avenida Las Américas dirigiéndose hacia el este cerca de PR-2R en Canas Urbano, Ponce"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/aclaraciónMapa","Delineación de la avenida por el municipio de San Juan"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/colorTítulo","RoyalBlue"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/foto","PR-163, Avenida Las Americas, eastbound, in Barrio Canas Urbano, Ponce, PR .jpg"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Hospital_Metropolitano_Dr._Pila"
"http://es.dbpedia.org/resource/Avenida_Las_Américas_(Ponce)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Puerto_Rico"
