"subject","predicate","object"
"http://dbpedia.org/resource/Haunted_Tales_for_Wicked_Kids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos"
"http://es.dbpedia.org/resource/Historietas_Assombradas_(para_Crianças_Malcriadas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos"
"http://es.dbpedia.org/resource/Cuentos_Espantosos_Para_Niños_Caprichosos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos"
"http://es.dbpedia.org/resource/Cuentos_espantosos_(Para_niños_caprichosos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/2000/01/rdf-schema#label","Cuentos espantosos para niños caprichosos"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/2000/01/rdf-schema#label","Historietas Assombradas (para Crianças Malcriadas)"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/2000/01/rdf-schema#comment","Historietas Assombradas (para Crianças Malcriadas) (en español: Cuentos espantosos para niños caprichosos) es una serie de animación brasileña basada en el cortometraje del mismo nombre creado por Victor-Hugo Borges.​​​ Producida por Glaz Entretenimento y Copa Studio, se estrenó en 4 de marzo de 2013 en Cartoon Network Brasil. Después de la primera temporada con 14 episodios de 11 minutos cada uno, la Glaz planea para crear una segunda temporada en julio, pero con 26 episodios de 14 minutos.​​ Desde su estreno, la serie ha tenido éxito entre el público infantil. Fue adquirida recientemente por la distruibuidora 9 Story Entertainment con el título Haunted Tales for Wicked Kids. En Latinoamérica está actualmente en exhibición en Tooncast y Cartoon Network. La serie terminó sus transmisiones "
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1t7h1"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130811140623/http:/glazcinema.com.br/projetos.php%23"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Brasil"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuentos_espantosos_para_niños_caprichosos"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cartoon_Network"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/cadena","TV Brasil"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Victor-Hugo_Borges"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/director","Victor-Hugo Borges"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/duración","660.0"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/guionista","Pedro Aguilera"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/guionista","Vitor Brandt"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/guionista","Arthur Warren"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Humor_negro"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Cuentos_espantosos_para_niños_caprichosos","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Cuentos Espantosos Para Niños Caprichosos"
