"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Puerto_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Turismo en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Turismo en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",7134897
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",115301274
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turismo_en_Trinidad_y_Tobago?oldid=115301274&ns=14"
