"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Troyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de la región de Gran Este"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageID",7887069
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://dbpedia.org/ontology/wikiPageRevisionID",98550774
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_la_región_de_Gran_Este?oldid=98550774&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Toul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_San_Esteban_(Châlons-en-Champagne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_San_Mamés_(Langres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Estrasburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_la_Anunciación_(Nancy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Metz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_San_Deodato_(Saint-Dié-des-Vosges)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_de_Reims","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Catedral_Nuestra_Señora_de_Verdún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_la_región_de_Gran_Este"
