"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomson_TO7","http://es.dbpedia.org/property/entrada","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://www.w3.org/2000/01/rdf-schema#label","Lápiz óptico"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://www.w3.org/2000/01/rdf-schema#comment","El lápiz óptico es un periférico de entrada para computadoras, en forma de una varita fotosensible, que puede ser usado para apuntar a objetos mostrados en un televisor de CRT o un monitor, en una manera similar a una pantalla táctil pero con mayor exactitud posicional. Este periférico es habitualmente usado para sustituir al mouse o, con menor éxito, a la tableta digitalizadora. Está conectado a un cable eléctrico y requiere de un software especial para su funcionamiento. Haciendo que el lápiz toque el monitor el usuario puede elegir los comandos de los programas (el equivalente a un clic del mouse), bien presionando un botón en un lado del lápiz óptico o presionando este contra la superficie de la pantalla."
"http://es.dbpedia.org/resource/Lápiz_óptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d782"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://dbpedia.org/ontology/wikiPageID",15888
"http://es.dbpedia.org/resource/Lápiz_óptico","http://dbpedia.org/ontology/wikiPageRevisionID",129983522
"http://es.dbpedia.org/resource/Lápiz_óptico","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lapizdigital.top"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/Lápiz_óptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lápiz_óptico?oldid=129983522&ns=0"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://dbpedia.org/ontology/abstract","El lápiz óptico es un periférico de entrada para computadoras, en forma de una varita fotosensible, que puede ser usado para apuntar a objetos mostrados en un televisor de CRT o un monitor, en una manera similar a una pantalla táctil pero con mayor exactitud posicional. Este periférico es habitualmente usado para sustituir al mouse o, con menor éxito, a la tableta digitalizadora. Está conectado a un cable eléctrico y requiere de un software especial para su funcionamiento. Haciendo que el lápiz toque el monitor el usuario puede elegir los comandos de los programas (el equivalente a un clic del mouse), bien presionando un botón en un lado del lápiz óptico o presionando este contra la superficie de la pantalla."
"http://es.wikipedia.org/wiki/Lápiz_óptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Thomson_MO5","http://es.dbpedia.org/property/entrada","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lapiz_Optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lapiz_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lapiz_Óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lapiz_óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Light_pen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lápiz_Optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lápiz_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://es.dbpedia.org/resource/Lápiz_Óptico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápiz_óptico"
"http://dbpedia.org/resource/Light_pen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lápiz_óptico"
