"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malabo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Centro_Cultural_Hispano-Guineano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Trinidad_Morgades_Besari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Academia_Ecuatoguineana_de_la_Lengua_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Academias_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Televisión_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Guinea_Ecuatorial","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Guinea Ecuatorial"
