"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/2000/01/rdf-schema#label","Toni Villa"
"http://es.dbpedia.org/resource/Toni_Villa","http://www.w3.org/2000/01/rdf-schema#comment","Laureano Antonio Villa Suárez​, conocido como Toni Villa (Murcia, 7 de enero de 1995) es un futbolista español que actualmente juega en el Real Valladolid de la Primera División. Su demarcación habitual es la de extremo izquierdo."
"http://es.dbpedia.org/resource/Toni_Villa","http://xmlns.com/foaf/0.1/name","Toni Villa"
"http://es.dbpedia.org/resource/Toni_Villa","http://xmlns.com/foaf/0.1/name","Laureano Antonio Villa Suárez"
"http://es.dbpedia.org/resource/Toni_Villa","http://xmlns.com/foaf/0.1/nick","La rata, el mago"
"http://es.dbpedia.org/resource/Toni_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Toni_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2020"
"http://es.dbpedia.org/resource/Toni_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2010"
"http://es.dbpedia.org/resource/Toni_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Murcia"
"http://es.dbpedia.org/resource/Toni_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Murcia"
"http://es.dbpedia.org/resource/Toni_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_%22B%22"
"http://es.dbpedia.org/resource/Toni_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Villa"
"http://es.dbpedia.org/resource/Toni_Villa","http://es.dbpedia.org/property/altura",1.71
"http://es.dbpedia.org/resource/Toni_Villa","http://es.dbpedia.org/property/apodo","La rata, el mago"
"http://es.dbpedia.org/resource/Toni_Villa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Toni_Villa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
