"subject","predicate","object"
"http://es.dbpedia.org/resource/Strigops","http://www.w3.org/2000/01/rdf-schema#label","Strigops"
"http://es.dbpedia.org/resource/Strigops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7_j"
"http://es.dbpedia.org/resource/Strigops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Strigops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strigops"
"http://es.dbpedia.org/resource/Strigops","http://dbpedia.org/ontology/wikiPageID",2793177
"http://es.dbpedia.org/resource/Strigops","http://dbpedia.org/ontology/wikiPageRevisionID",66407598
"http://es.dbpedia.org/resource/Strigops","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Strigops_habroptilus"
"http://es.dbpedia.org/resource/Strigops","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Strigops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Strigops?oldid=66407598&ns=0"
"http://es.wikipedia.org/wiki/Strigops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strigops"
