"subject","predicate","object"
"http://es.dbpedia.org/resource/Aycani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Península_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cerro_Huaynarroque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cordillera_Oriental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Istmo_de_Yunguyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Bahía_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Bahía_interior_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos del departamento de Puno"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos del departamento de Puno"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_departamento_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://dbpedia.org/ontology/wikiPageID",5204344
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://dbpedia.org/ontology/wikiPageRevisionID",79942631
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_del_departamento_de_Puno?oldid=79942631&ns=14"
"http://es.dbpedia.org/resource/Península_de_Chucuito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Lagunas_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Lago_Titicaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cordillera_Occidental_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Glaciar_Quelccaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cerro_Khapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Laguna_de_San_Juan_de_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cordillera_Central_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Península_de_Capachica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Cerro_Iquinito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_departamento_de_Puno"
