"subject","predicate","object"
"http://dbpedia.org/resource/Piano_Sonata_in_B_minor_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)"
"http://es.wikipedia.org/wiki/Sonata_en_si_menor_(Liszt)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)"
"http://es.dbpedia.org/resource/Sonata_en_Si_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)"
"http://es.dbpedia.org/resource/Sonata_en_Si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)"
"http://es.dbpedia.org/resource/Sonata_para_piano_(Liszt)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)"
"http://es.dbpedia.org/resource/Sonata_para_piano_en_Si_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://www.w3.org/2000/01/rdf-schema#label","Sonata en si menor (Liszt)"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://www.w3.org/2000/01/rdf-schema#comment","La Sonata para piano en si menor, S.178, es una composición musical para piano solo escrita por Franz Liszt. Está considerada como una de las más grandes piezas para piano y también como una de las más difíciles. Es una de las obras clave del piano en el Romanticismo."
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053lkj"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonatas_para_piano"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_solo_de_Franz_Liszt"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1853"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonata_en_si_menor_(Liszt)"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://es.dbpedia.org/property/cname","Piano Sonata in B minor"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://es.dbpedia.org/property/id","Piano_Sonata_in_B_minor%2C_S.178_%28Liszt%2C_Franz%29"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageID",1663311
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageRevisionID",128386993
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kreusch-sheet-music.net/eng/%3Fpage=show&query=Piano%20Sonata%20in%20b%20minor%20by%20Franz%20Liszt&order=op"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superopera.com/sLiszt/SLiszt.htm"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serg.vangennip.com/www/piano.html"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-y-significado/musica-significado-sonata-si-menor-11-04-14/2503827/"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/wikiPageLength",15453
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonata_en_si_menor_(Liszt)?oldid=128386993&ns=0"
"http://es.dbpedia.org/resource/Sonata_en_si_menor_(Liszt)","http://dbpedia.org/ontology/abstract","La Sonata para piano en si menor, S.178, es una composición musical para piano solo escrita por Franz Liszt. Está considerada como una de las más grandes piezas para piano y también como una de las más difíciles. Es una de las obras clave del piano en el Romanticismo."
