"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sabino"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/2000/01/rdf-schema#label","Sabino"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/2000/01/rdf-schema#label","Idioma sabino"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/2000/01/rdf-schema#comment","El sabino era un dialecto del osco hablado en el área de los sabinos, en la Sabinia, en I milenio a. C. Dentro de las lenguas itálicas el sabino es, junto con el marso, de las primeras, y que con más fuerza, muestra la influencia del latín."
"http://es.dbpedia.org/resource/Idioma_sabino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_osco-umbras"
"http://es.dbpedia.org/resource/Idioma_sabino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_sabino"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/familia","Sabino"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/familia","Lenguas osco-umbras"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/familia","Lenguas itálicas"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/iso","sbv"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/mapaLeyenda","Lenguas itálicas en la Edad del Hierro, el sabino en el centro de Italia corresponde es una de las lenguas del área I3 del mapa."
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/nombre","Sabino"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Pueblos_antiguos_de_Italia"
"http://es.dbpedia.org/resource/Idioma_sabino","http://es.dbpedia.org/property/zona","Sabinia"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/wikiPageID",3591839
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/wikiPageRevisionID",118012703
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/iso6393Code","sbv"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_itálicas"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_osco-umbras"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sabinia"
"http://es.dbpedia.org/resource/Idioma_sabino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_sabino?oldid=118012703&ns=0"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/abstract","El sabino era un dialecto del osco hablado en el área de los sabinos, en la Sabinia, en I milenio a. C. Dentro de las lenguas itálicas el sabino es, junto con el marso, de las primeras, y que con más fuerza, muestra la influencia del latín."
"http://es.wikipedia.org/wiki/Idioma_sabino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_sabino"
