"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Bryan_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bryan (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Bryan (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4402720
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",65655439
"http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Bryan_(Georgia)?oldid=65655439&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Bryan_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)"
"http://es.dbpedia.org/resource/Río_Ogeechee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Bryan_(Georgia)"
