"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aida_Mezerna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aida_Mezerna"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/2000/01/rdf-schema#label","Aida Mezerna"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/2000/01/rdf-schema#comment","Aida Mezerna (16 de enero de 1986) es una deportista argelina que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 2009 en la categoría de –63 kg.​"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://xmlns.com/foaf/0.1/name","Aida Mezerna"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Argelia"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Argelia"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aida_Mezerna"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Aida_Mezerna","http://es.dbpedia.org/property/nombre","Aida Mezerna"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://dbpedia.org/ontology/wikiPageID",7646721
"http://es.dbpedia.org/resource/Aida_Mezerna","http://dbpedia.org/ontology/wikiPageRevisionID",128945812
"http://es.dbpedia.org/resource/Aida_Mezerna","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Aida_Mezerna","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aida_Mezerna?oldid=128945812&ns=0"
"http://es.dbpedia.org/resource/Aida_Mezerna","http://dbpedia.org/ontology/abstract","Aida Mezerna (16 de enero de 1986) es una deportista argelina que compitió en yudo. Ganó una medalla de plata en el Campeonato Africano de Yudo de 2009 en la categoría de –63 kg.​"
