"subject","predicate","object"
"http://es.wikipedia.org/wiki/V415_Carinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/V415_Carinae"
"http://es.dbpedia.org/resource/V415_Carinae","http://www.w3.org/2000/01/rdf-schema#label","V415 Carinae"
"http://es.dbpedia.org/resource/V415_Carinae","http://www.w3.org/2000/01/rdf-schema#comment","V415 Carinae (V415 Car / A Carinae)​ es una estrella de magnitud aparente +4,41 situada en la constelación de Carina, la quilla del Navío Argos.Se encuentra, de acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, a 539 años luz del Sistema Solar."
"http://es.dbpedia.org/resource/V415_Carinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgq72"
"http://es.dbpedia.org/resource/V415_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Carina"
"http://es.dbpedia.org/resource/V415_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/V415_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/V415_Carinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/V415_Carinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V415_Carinae"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/clase","G6II / A1V"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Carina"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/distAl",539
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/distPc",165
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/lumen",497
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/magabsV",-1.74
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/magapaV","+4,41"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/msol",4.3
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/nombre","V415 Carinae A/B"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/nombres","A Carinae / HD 50337 / HR 2554 / HIP 32761 / SAO 234737 / GC 8972 / GSC 08536-00794 / PPM 335506"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/nsted","V415+Car"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/osci",195.26
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/parax",6.05
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/simbad","V415+Car"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/temp",4981
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Binaria_eclipsante"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/velRad","+26,0"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/α","2940.0"
"http://es.dbpedia.org/resource/V415_Carinae","http://es.dbpedia.org/property/δ",-53
"http://es.dbpedia.org/resource/V415_Carinae","http://dbpedia.org/ontology/wikiPageID",5137578
"http://es.dbpedia.org/resource/V415_Carinae","http://dbpedia.org/ontology/wikiPageRevisionID",128963174
"http://es.dbpedia.org/resource/V415_Carinae","http://dbpedia.org/ontology/wikiPageLength",6126
"http://es.dbpedia.org/resource/V415_Carinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/V415_Carinae?oldid=128963174&ns=0"
"http://es.dbpedia.org/resource/V415_Carinae","http://dbpedia.org/ontology/abstract","V415 Carinae (V415 Car / A Carinae)​ es una estrella de magnitud aparente +4,41 situada en la constelación de Carina, la quilla del Navío Argos.Se encuentra, de acuerdo a la nueva reducción de los datos de paralaje de Hipparcos, a 539 años luz del Sistema Solar. V1415 Carinae es una estrella binaria cuya duplicidad fue advertida por primera vez por W.H. Wright en 1905.​La componente principal, V415 Carinae A, es una gigante luminosa amarilla de tipo espectral G6II.​Tiene una temperatura superficial de 4981 ± 100 K​ y una luminosidad entre 497 y 537 veces mayor que la del Sol.​​Su diámetro es 31,3 veces más grande que el diámetro solar y gira sobre sí misma con una velocidad de rotación proyectada de 12,2 km/s.​Su masa es aproximadamente 4,26 veces mayor que la masa solar​ y evidencia una metalicidad algo por debajo de la solar ([Fe/H] = -0,4).​V415 Carinae B, la estrella secundaria, es una estrella blanca de la secuencia principal de tipo A1V.Sus características son similares a las de Merak (β Ursae Majoris) o a las de ζ Arietis.Con una temperatura de 9388 K, es 95 veces más luminosa que el Sol.Tiene una masa de dos masas solares y un radio un 90% más grande que el del Sol.​ El sistema tiene un período orbital de 195,26 días​ y el semieje mayor de la órbita de V415 Carinae B es de 150 UA, cinco veces la distancia que hay entre Neptuno y el Sol.El plano orbital se halla inclinado 82º respecto al plano del cielo, por lo que desde la Tierra la órbita se observa casi de perfil.Ello propicia que tenga lugar un eclipse parcial cuando la estrella secundaria intercepta la luz de la región polar la gigante amarilla, lo que conlleva una disminución del brillo total de 0,06 magnitudes.​Se ha especulado que en el pasado el sistema puede haber experimentado transferencia de masa estelar entre las dos componentes.​"
"http://dbpedia.org/resource/HR_2554","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/V415_Carinae"
"http://es.dbpedia.org/resource/HD_50337","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V415_Carinae"
"http://es.dbpedia.org/resource/V0415_Carinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/V415_Carinae"
