"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Mediavilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Mediavilla"
"http://es.dbpedia.org/resource/Loco_Suelto_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Óscar_Mediavilla"
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://www.w3.org/2000/01/rdf-schema#label","Óscar Mediavilla"
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Mediavilla"
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://dbpedia.org/ontology/wikiPageID",6269071
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://dbpedia.org/ontology/wikiPageRevisionID",73905085
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Mediavilla"
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Óscar_Mediavilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Mediavilla?oldid=73905085&ns=0"
"http://es.dbpedia.org/resource/Bravo_(banda_de_Argentina)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Óscar_Mediavilla"
"http://es.dbpedia.org/resource/The_Switch_2","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Óscar_Mediavilla"
