"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Stanley"
"http://es.dbpedia.org/resource/Isla_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Isla Stanley"
"http://es.dbpedia.org/resource/Isla_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","La isla Stanley ​forma parte del archipiélago de Tierra del Fuego ubicado en la región austral de Chile. Pertenece al sector que para su estudio se ha denominado como de las islas del NO.​ Administrativamente pertenece a la Región de Magallanes y Antártica Chilena, provincia de Magallanes, comuna de Punta Arenas. ​ Desde hace aproximadamente 6000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco. ​"
"http://es.dbpedia.org/resource/Isla_Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Tierra_del_Fuego_de_Chile"
"http://es.dbpedia.org/resource/Isla_Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Stanley"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/apellido","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/authorLink","Robert FitzRoy"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/authorLink","Anne Chapman"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/authorLink","Phillip Parker King"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Esteban_Lucas_Bridges"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorFirst","Robert"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorLast","FitzRoy"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorLink","Robert FitzRoy"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorial","Buenos Aires - Argentina: Emecé Editores S.A."
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/editorial","Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/enlaceautor","Instituto Hidrográfico Armada de Chile"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/fechaarchivo",25
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/first","Chile"
"http://es.dbpedia.org/resource/Isla_Stanley","http://es.dbpedia.org/property/first","Anne"
