"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19_2009","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://dbpedia.org/resource/RSC_Olimpiyskiy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/RSC_Olimpiyskiy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/RSK_Olimpiyskyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Stadium_Lille_Métropole","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Estadio_Olímpico_Pascual_Guerrero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2006-07__Shakhtar_Donetsk__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2004-05__Shakhtar_Donetsk__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2008-09__Shakhtar_Donetsk__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.wikipedia.org/wiki/RSK_Olympiyskiy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Juvenil_de_Atletismo_de_2013","http://es.dbpedia.org/property/imagenPie","http://es.dbpedia.org/resource/RSK_Olympiyskiy"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/2000/01/rdf-schema#label","RSK Olympiyskiy"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Regional de Deportes «Olimpiyskyi» (en ucraniano, Регіональний спортивний комплекс «Олімпійський», Rehionalʹnyy̆ sportyvnyy̆ kompleks «Olimpiy̆sʹkyy̆»), más conocido como RSK Olimpiyskyi (en ucraniano, РСК «Олімпійський»), es un estadio multiusos de Donetsk, Ucrania."
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c69lb"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://xmlns.com/foaf/0.1/name","Cali 2015"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://xmlns.com/foaf/0.1/name","Estadio Olímpico Pascual Guerrero"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://xmlns.com/foaf/0.1/name","RSK Olimpiyskyi"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shajtar_Donetsk"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1958"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Donetsk"
"http://es.dbpedia.org/resource/RSK_Olympiyskiy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Ucrania"
