"subject","predicate","object"
"http://es.dbpedia.org/resource/Selva_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_Santa_Lucia"
"http://es.dbpedia.org/resource/Paso_Giau","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Colle_Santa_Lucia"
"http://es.dbpedia.org/resource/Rocca_Pietore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Colle_Santa_Lucia"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/2000/01/rdf-schema#label","Colle Santa Lucia"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/2000/01/rdf-schema#comment","Colle Santa Lucia es una localidad italiana de la provincia de Belluno, región de Véneto , con 409 habitantes.​"
"http://es.dbpedia.org/resource/Colle_Santa_Lucia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1jr"
