"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_de_Val","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Val"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Val"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García de Val, más conocido como Francisco de Val , fue un compositor español, cuyas canciones tuvieron gran éxito a mediados del siglo XX."
"http://es.dbpedia.org/resource/Francisco_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villafelichinos"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Val"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://es.dbpedia.org/property/fechaDeFallecimiento",1984
"http://es.dbpedia.org/resource/Francisco_de_Val","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Francisco_de_Val","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco García de Val"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/wikiPageID",4305928
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/wikiPageRevisionID",130046634
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1948/05/09/022.html"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/wikiPageExternalLink","http://st1.cincovillas.com/media/2014/05/LIBRO-FRANCISCO-DE-VAL-copia-1.pdf"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/wikiPageLength",5585
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Val?oldid=130046634&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Val","http://dbpedia.org/ontology/abstract","Francisco García de Val, más conocido como Francisco de Val , fue un compositor español, cuyas canciones tuvieron gran éxito a mediados del siglo XX."
