"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-la-Vieille"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Pierre-la-Vieille era una comuna francesa situada en el departamento de Calvados, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Condé-en-Normandie​ al fusionarse con las comunas de Condé-sur-Noireau, La Chapelle-Engerbold, Lénault, Proussy y Saint-Germain-du-Crioult."
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhxb"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://xmlns.com/foaf/0.1/name","Saint-Pierre-la-Vieille"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Calvados"
"http://es.dbpedia.org/resource/Saint-Pierre-la-Vieille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Calvados"
