"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cortes_de_Medina_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Medina del Campo"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Cortes de Medina del Campo es la denominación historiográfica de las reuniones de las Cortes de Castilla que tuvieron lugar en la ciudad de Medina del Campo (Provincia de Valladolid) durante la Edad Media. Las más importantes fueron: 
* Cortes de Medina del Campo de 1302​ 
* Cortes de Medina del Campo de 1305​ 
* Cortes de Medina del Campo de 1318​ 
* ​ 
* ​"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Castilla"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cortes_de_Medina_del_Campo"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://dbpedia.org/ontology/wikiPageID",4749250
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",124762340
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://dbpedia.org/ontology/wikiPageLength",1835
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cortes_de_Medina_del_Campo?oldid=124762340&ns=0"
"http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo","http://dbpedia.org/ontology/abstract","Cortes de Medina del Campo es la denominación historiográfica de las reuniones de las Cortes de Castilla que tuvieron lugar en la ciudad de Medina del Campo (Provincia de Valladolid) durante la Edad Media. Las más importantes fueron: 
* Cortes de Medina del Campo de 1302​ 
* Cortes de Medina del Campo de 1305​ 
* Cortes de Medina del Campo de 1318​ 
* ​ 
* ​"
"http://es.dbpedia.org/resource/Cortes_de_Medina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cortes_de_Medina_del_Campo"
