"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/2000/01/rdf-schema#label","Mar de Lázarev"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/2000/01/rdf-schema#comment","El mar de Lázarev (en ruso: Море Ла́зарева) es un mar marginal del océano Antártico. Se encuentra entre el mar del Rey Haakon VII al oeste y el mar de Riiser-Larsen, al este. La barrera de hielo Fimbul sobre el meridiano de Greenwich (0° 0') es el límite occidental del mar de Lázarev, mientras que la  (14° E) lo separa del mar de Riiser-Larsen. La profundidad media es de 3000 metros y la profundidad máxima supera los 4500 metros. El mar se extiende sobre un área total de 929 000 km². Fue nombrado en honor al almirante y explorador ruso Mijaíl Lázarev.​"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmgcy9"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://xmlns.com/foaf/0.1/name","Mar de Lázarev"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://xmlns.com/foaf/0.1/name","Море Ла́зарева"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_Oriental"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Antártico"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mar_de_Lázarev"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://es.dbpedia.org/property/continente","Antártida"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://es.dbpedia.org/property/maresLindantes","Mar del Rey Haakon VII/ mar Riiser-Larsen"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://es.dbpedia.org/property/nombre","Море Ла́зарева"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://es.dbpedia.org/property/nombre","Mar de Lázarev"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://es.dbpedia.org/property/profundidadMedia","3000 m"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://es.dbpedia.org/property/profundidadMáxima","> 4500 m"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://dbpedia.org/ontology/wikiPageID",5403541
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://dbpedia.org/ontology/wikiPageRevisionID",122844793
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mar_de_Lázarev?oldid=122844793&ns=0"
"http://es.dbpedia.org/resource/Mar_de_Lázarev","http://dbpedia.org/ontology/abstract","El mar de Lázarev (en ruso: Море Ла́зарева) es un mar marginal del océano Antártico. Se encuentra entre el mar del Rey Haakon VII al oeste y el mar de Riiser-Larsen, al este. La barrera de hielo Fimbul sobre el meridiano de Greenwich (0° 0') es el límite occidental del mar de Lázarev, mientras que la  (14° E) lo separa del mar de Riiser-Larsen. La profundidad media es de 3000 metros y la profundidad máxima supera los 4500 metros. El mar se extiende sobre un área total de 929 000 km². Fue nombrado en honor al almirante y explorador ruso Mijaíl Lázarev.​ Al sur del mar de Lázarev se encuentra la costa de la Princesa Astrid, que forma parte de la Tierra de la Reina Maud, reclamada por Noruega."
"http://es.dbpedia.org/resource/Mar_de_Lazarev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mar_de_Lázarev"
"http://es.wikipedia.org/wiki/Mar_de_Lázarev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mar_de_Lázarev"
"http://dbpedia.org/resource/Lazarev_Sea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mar_de_Lázarev"
