"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/2000/01/rdf-schema#label","Virgil Sollozzo"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/2000/01/rdf-schema#comment","Virgil ""El Turco"" Sollozzo (2 de marzo de 1899 - 12 de enero de 1946) es un personaje ficticio de la novela de Mario Puzo, El Padrino. En la novela, se dice que obtuvo su apodo por vender drogas traídas de Turquía. Se decía que es muy bueno con el cuchillo, pero solo en los asuntos de negocios (Esto se demuestra, por ejemplo, en la escena de la película de Francis Ford Coppola ""El Padrino"", en la cual clava un cuchillo en la mano de Luca Brasi, mientras Bruno Tattaglia agarraba su otra mano, inmovilizándolo para evitar cualquier movimiento suyo)."
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkdv4"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://xmlns.com/foaf/0.1/name","Virgil Sollozzo"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://xmlns.com/foaf/0.1/name","Al Lettieri"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://xmlns.com/foaf/0.1/nick","""El Turco"""
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_padrino"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgil_Sollozzo"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Al_Lettieri"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/alias","""El Turco"""
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/color","#DEDEE2"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mario_Puzo"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/fallecido",12
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/familia","Familia Tattaglia"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/nacido",2
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/nombre","Virgil Sollozzo"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_padrino_(novela)"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/ocupación","Traficante de drogas"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/primera","El padrino"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://es.dbpedia.org/property/última","El padrino"
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://dbpedia.org/ontology/wikiPageID",1236048
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://dbpedia.org/ontology/wikiPageRevisionID",120727026
"http://es.dbpedia.org/resource/Virgil_Sollozzo","http://dbpedia.org/ontology/wikiPageLength",4409
