"subject","predicate","object"
"http://es.dbpedia.org/resource/Ronnie_James_Dio","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Body_Count","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Live_from_Radio_City_Music_Hall","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Heaven and Hell (banda)"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Heaven & Hell fue un grupo de heavy metal formado por Ronnie James Dio y Vinny Appice, exintegrantes de Black Sabbath, con los antiguos miembros de la misma, Tony Iommi y Geezer Butler, activo bajo ese nombre desde 2006 hasta 2010."
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j0t48"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://xmlns.com/foaf/0.1/name","Heaven & Hell"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.heavenandhelllive.com"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/HeavenandHell%3Ffref=ts"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Black_Sabbath"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Inglaterra"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heaven_and_Hell_(banda)"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Black_Sabbath"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/artistasRelacionados","Dio"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/discográfica","Rhino"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/discográfica","SPV, Roadrunner"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/género","Doom metal"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/género","Heavy metal"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/imagen","HNA Katowice Spodek 2007.jpg"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Scott_Warren"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Geezer_Butler"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Vinny_Appice"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/miembros","Tony Iommi"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/nombre","Heaven & Hell"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/origen","Birmingham, UK"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/origen","NY, Estados Unidos"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/tiempo",2006
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/url","http://www.heavenandhelllive.com"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://es.dbpedia.org/property/url","Página oficial de Facebook"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageID",1371119
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125978062
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803121013/http:/www.hipersonica.com/criticas/heaven-hell-the-devil-you-know-quien-tuvo-retuvo"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HeavenandHell%3Ffref=ts"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Heaven+and+Hell"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180725021101/https:/www.heavenandhelllive.com/"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heavenandhelllive.com"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/wikiPageLength",9208
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/status","Inactivo"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Scott_Warren"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ronnie_James_Dio"
"http://es.dbpedia.org/resource/Heaven_and_Hell_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Vinny_Appice"
