"subject","predicate","object"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/2000/01/rdf-schema#label","Eileen Truax"
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/2000/01/rdf-schema#comment","Eileen Truax (Ciudad de México, 1970) es una periodista mexicana, especializada en política, inmigración y movimientos sociales.​ Licenciada en Comunicación Social y con una maestría en Comunicación y Política por la UAM-Xochimilco, trabajó durante diez años como periodista en México antes de establecerse en 2004 en Los Ángeles. Ha trabajado para medios como La Opinión, Huffington Post y el grupo Impremedia. Desde 2012 trabaja como periodista freelance y es directora de medios en español de la Asociación Nacional de Periodistas Hispanos.​"
"http://es.dbpedia.org/resource/Eileen_Truax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Eileen_Truax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_de_México"
"http://es.dbpedia.org/resource/Eileen_Truax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eileen_Truax"
"http://es.dbpedia.org/resource/Eileen_Truax","http://dbpedia.org/ontology/wikiPageID",7958568
"http://es.dbpedia.org/resource/Eileen_Truax","http://dbpedia.org/ontology/wikiPageRevisionID",100508850
"http://es.dbpedia.org/resource/Eileen_Truax","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/Eileen_Truax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eileen_Truax?oldid=100508850&ns=0"
"http://es.dbpedia.org/resource/Eileen_Truax","http://dbpedia.org/ontology/abstract","Eileen Truax (Ciudad de México, 1970) es una periodista mexicana, especializada en política, inmigración y movimientos sociales.​ Licenciada en Comunicación Social y con una maestría en Comunicación y Política por la UAM-Xochimilco, trabajó durante diez años como periodista en México antes de establecerse en 2004 en Los Ángeles. Ha trabajado para medios como La Opinión, Huffington Post y el grupo Impremedia. Desde 2012 trabaja como periodista freelance y es directora de medios en español de la Asociación Nacional de Periodistas Hispanos.​ Está especializada en inmigración y en política. Actualmente colabora con medios como , Gatopardo, Newsweek en Español, Proceso y El Universal, entre otras publicaciones. El 2013 publicó Dreamers, la lucha de una generación por su sueño americano,​ su primer ensayo, que fue publicado en inglés el 2015 por la editorial Beacon Press.​"
"http://es.wikipedia.org/wiki/Eileen_Truax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eileen_Truax"
