"subject","predicate","object"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://www.w3.org/2000/01/rdf-schema#label","Aprendizaje por descubrimiento"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://www.w3.org/2000/01/rdf-schema#comment","El aprendizaje por descubrimiento es una metodología de aprendizaje en la que el sujeto en vez de recibir los contenidos y modificados de forma pasiva, descubre los conceptos y sus relaciones y los reordena para adaptarlos a su esquema cognitivo. La enseñanza por descubrimiento coloca en primer plano el desarrollo de las destrezas de investigación del discente y se basa principalmente en el método inductivo, en la lección inductiva herbatiana y en la solución de los problemas.​"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz0wg"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_aprendizaje"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprendizaje_por_descubrimiento"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://dbpedia.org/ontology/wikiPageID",937601
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://dbpedia.org/ontology/wikiPageRevisionID",123384528
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://dbpedia.org/ontology/wikiPageLength",3808
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aprendizaje_por_descubrimiento?oldid=123384528&ns=0"
"http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento","http://dbpedia.org/ontology/abstract","El aprendizaje por descubrimiento es una metodología de aprendizaje en la que el sujeto en vez de recibir los contenidos y modificados de forma pasiva, descubre los conceptos y sus relaciones y los reordena para adaptarlos a su esquema cognitivo. La enseñanza por descubrimiento coloca en primer plano el desarrollo de las destrezas de investigación del discente y se basa principalmente en el método inductivo, en la lección inductiva herbatiana y en la solución de los problemas.​"
"http://es.wikipedia.org/wiki/Aprendizaje_por_descubrimiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento"
"http://dbpedia.org/resource/Discovery_learning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aprendizaje_por_descubrimiento"
