"subject","predicate","object"
"http://es.wikipedia.org/wiki/Murallas_de_Campeche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murallas_de_Campeche"
"http://es.dbpedia.org/resource/Fuerte_de_San_Miguel_(Campeche)","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Murallas_de_Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://www.w3.org/2000/01/rdf-schema#label","Murallas de Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://www.w3.org/2000/01/rdf-schema#comment","Las llamadas murallas de Campeche son las edificaciones que históricamente sirvieron como muro defensivo de la ciudad de San Francisco de Campeche, capital del actual estado de Campeche, México. Las sucesivas autoridades de este puerto del Golfo de México construyeron un sistema defensivo para proteger a la población y hacer frente a los ataques de los piratas que fueron frecuentes en los primeros siglos de la dominación española, a partir de la conquista de Yucatán en el siglo XVI y hasta finales del siglo XVIII, en que propiamente cesaron tales incursiones.​"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murallas_de_Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/construido","Siglos XVII y XVIII"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/imagen","NDSAJDF18.JPG"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/localización",20
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/localización","México"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/nombre","Murallas de Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Baluartes_de_San_Francisco_de_Campeche"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fortaleza_(arquitectura)"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zona_costera_(ecología)"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://dbpedia.org/ontology/wikiPageID",5687817
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://dbpedia.org/ontology/wikiPageRevisionID",125973480
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.en-yucatan.com.mx/campeche/fuertes-baluartes/%23.UT--5le6yTY"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murallas_de_Campeche?oldid=125973480&ns=0"
"http://es.dbpedia.org/resource/Murallas_de_Campeche","http://dbpedia.org/ontology/abstract","Las llamadas murallas de Campeche son las edificaciones que históricamente sirvieron como muro defensivo de la ciudad de San Francisco de Campeche, capital del actual estado de Campeche, México. Las sucesivas autoridades de este puerto del Golfo de México construyeron un sistema defensivo para proteger a la población y hacer frente a los ataques de los piratas que fueron frecuentes en los primeros siglos de la dominación española, a partir de la conquista de Yucatán en el siglo XVI y hasta finales del siglo XVIII, en que propiamente cesaron tales incursiones.​"
"http://es.dbpedia.org/resource/Muralla_de_Campeche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Murallas_de_Campeche"
