"subject","predicate","object"
"http://es.dbpedia.org/resource/Microdonacia_pomaderris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Microdonacia_incurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Microdonacia_octodentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Microdonacia_bidentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Microdonacia_grevilleae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://www.w3.org/2000/01/rdf-schema#label","Microdonacia"
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://www.w3.org/2004/02/skos/core#prefLabel","Microdonacia"
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galerucinae"
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://dbpedia.org/ontology/wikiPageID",6594822
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://dbpedia.org/ontology/wikiPageRevisionID",124006007
"http://es.dbpedia.org/resource/Categoría:Microdonacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Microdonacia?oldid=124006007&ns=14"
"http://es.dbpedia.org/resource/Microdonacia_pilosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Microdonacia_eucryphiae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
"http://es.dbpedia.org/resource/Microdonacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microdonacia"
