"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Roso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralejanos"
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://www.w3.org/2000/01/rdf-schema#label","Moralejanos"
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://www.w3.org/2004/02/skos/core#prefLabel","Moralejanos"
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moraleja"
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Cáceres_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://dbpedia.org/ontology/wikiPageID",4362150
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://dbpedia.org/ontology/wikiPageRevisionID",128846101
"http://es.dbpedia.org/resource/Categoría:Moralejanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moralejanos?oldid=128846101&ns=14"
"http://es.dbpedia.org/resource/Javito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralejanos"
"http://es.dbpedia.org/resource/Pureza_Canelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moralejanos"
