"subject","predicate","object"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/2000/01/rdf-schema#label","Southern Lands"
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/2000/01/rdf-schema#comment","Southern Lands es el álbum debut del grupo germano-español de synth pop Cetu Javu,​ publicado en 1990 por ZYX Records. Este álbum contiene temas que ya habían sido editados uno o dos años antes como sencillos."
"http://es.dbpedia.org/resource/Southern_Lands","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nb6rv"
"http://es.dbpedia.org/resource/Southern_Lands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cetu_Javu"
"http://es.dbpedia.org/resource/Southern_Lands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Southern_Lands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Southern_Lands"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/calificacion","Allmusic"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/discográfica","ZYX Records"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Cetu_Javu"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/lanzamiento",1990
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","430.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","253.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/Southern_Lands","http://es.dbpedia.org/property/nombre","Southern Lands"
