"subject","predicate","object"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/2000/01/rdf-schema#label","Osmunda"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/2000/01/rdf-schema#comment","Osmunda es un género de helechos de zona templada de la familia de las osmundáceas. Se han descrito de cinco a diez especies."
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6y5"
"http://es.dbpedia.org/resource/Osmunda","http://xmlns.com/foaf/0.1/name","Osmunda"
"http://es.dbpedia.org/resource/Osmunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osmunda"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Osmundopsida"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/genus","Osmunda"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/imageCaption","Osmunda regalis"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/name","Osmunda"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Osmunda","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/wikiPageID",1200581
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/wikiPageRevisionID",130257583
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140915105615/http:/www.ars-grin.gov/cgi-bin/npgs/html/splist.pl%3F8633"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090908034409/http:/homepages.caverock.net.nz/~bj/fern/osmunda.htm"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osmundopsida"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Osmundaceae"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Osmundales"
"http://es.dbpedia.org/resource/Osmunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osmunda?oldid=130257583&ns=0"
"http://es.dbpedia.org/resource/Osmunda","http://dbpedia.org/ontology/abstract","Osmunda es un género de helechos de zona templada de la familia de las osmundáceas. Se han descrito de cinco a diez especies."
"http://es.dbpedia.org/resource/Osmunda_regalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osmunda"
"http://es.wikipedia.org/wiki/Osmunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osmunda"
"http://es.dbpedia.org/resource/Osmunda_claytoniana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Osmunda"
