"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores de Perú"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores de Perú"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquí_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://dbpedia.org/ontology/wikiPageID",6236243
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116306614
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_de_Perú?oldid=116306614&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_acuáticos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Perú"
