"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Sweet_Hello,_The_Sad_Goodbye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/Soldier_(canción_de_Thomas_Anders)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/Soldier_(canción_de_Thomas_Anders)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/The_Sweet_Hello_The_Sad_Goodbye","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/Can't_Give_You_Anything_(But_My_Love)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/Can't_Give_You_Anything_(But_My_Love)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/2000/01/rdf-schema#label","The Sweet Hello, The Sad Goodbye"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://www.w3.org/2000/01/rdf-schema#comment","«The Sweet Hello, The Sad Goodbye» (en español: «El dulce hola, el triste adiós») es el primer sencillo del segundo álbum de Thomas Anders, Whispers."
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://xmlns.com/foaf/0.1/name","The Sweet Hello, The Sad Goodbye"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1991"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Thomas_Anders"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sweet_Hello,_The_Sad_Goodbye"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thomas_Anders"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/East_West"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/duración","275.0"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/escritor","Per Gessle"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/formato","Sencillo 7"", CD Maxi sencillo y Video"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/lanzado","abril de 1991"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/nombre","The Sweet Hello, The Sad Goodbye"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/productor","Mike Paxman y Paul Muggleton"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/singleAnterior","Soldier"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/singlePosterior","Can't Give You Anything (But My Love)"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Whispers"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://dbpedia.org/ontology/wikiPageID",1204183
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://dbpedia.org/ontology/wikiPageRevisionID",118809917
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/The_Sweet_Hello,_The_Sad_Goodbye","http://dbpedia.org/ontology/runtime",275.0
