"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://www.w3.org/2000/01/rdf-schema#label","Escritores de suspenso"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de suspenso"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suspenso"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_narrativo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://dbpedia.org/ontology/wikiPageID",6403272
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://dbpedia.org/ontology/wikiPageRevisionID",103683685
"http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_suspenso?oldid=103683685&ns=14"
"http://es.dbpedia.org/resource/John_le_Carré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Dan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Patricia_Burford_Ryan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Jayne_Ann_Castle_Krentz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Charlaine_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Harold_Q._Masur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Jeff_Lindsay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Rubem_Fonseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Steve_Martini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Frederick_Forsyth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
"http://es.dbpedia.org/resource/Ian_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_suspenso"
