"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_de_los_Cobos_y_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Diego de los Cobos y Mendoza"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Diego de los Cobos y Mendoza (Valladolid, 1524-1575), noble y político español.​"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_León_en_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1575"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1524"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_de_los_Cobos_y_Mendoza"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://dbpedia.org/ontology/wikiPageID",8618528
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",129411918
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://dbpedia.org/ontology/wikiPageLength",2780
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_de_los_Cobos_y_Mendoza?oldid=129411918&ns=0"
"http://es.dbpedia.org/resource/Diego_de_los_Cobos_y_Mendoza","http://dbpedia.org/ontology/abstract","Diego de los Cobos y Mendoza (Valladolid, 1524-1575), noble y político español.​"
