"subject","predicate","object"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/2000/01/rdf-schema#label","Éldis Fernando Damasio"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://www.w3.org/2000/01/rdf-schema#comment","Éldis Fernando Damasio (nacido el 13 de enero de 1981) es un futbolista brasileño que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://xmlns.com/foaf/0.1/name","Éldis Fernando Damasio"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://xmlns.com/foaf/0.1/name","Fernandinho"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ventforet_Kofu"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Figueirense_Futebol_Clube"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Éldis_Fernando_Damasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oita_Trinita"
