"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hargnies_(Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hargnies_(Norte)"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/2000/01/rdf-schema#label","Hargnies (Norte)"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Hargnies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Berlaimont."
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgb70"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://xmlns.com/foaf/0.1/name","Hargnies"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hargnies_(Norte)"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/códigoPostal",59138
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/dirigentesNombres","Raymond Jumiaux"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/elevaciónBaja",137
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/nombre","Hargnies"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/población",456
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/superficie",514
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Berlaimont"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bavaisis"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/wikiPageID",3554501
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",123711713
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025024414/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59283-COM"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/populationTotal",456
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/postalCode","59138"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hargnies_(Norte)?oldid=123711713&ns=0"
"http://es.dbpedia.org/resource/Hargnies_(Norte)","http://dbpedia.org/ontology/abstract","Hargnies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y cantón de Berlaimont."
"http://dbpedia.org/resource/Hargnies,_Nord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hargnies_(Norte)"
