"subject","predicate","object"
"http://es.dbpedia.org/resource/Vulpes_lagopus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Vulpes_lagopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Leptocyon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Leptocyon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Dusicyon","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Dusicyon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Chrysocyon_brachyurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Cynotherium_sardous","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Cynotherium_sardous","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Rosa_canina","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Caninae"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/2000/01/rdf-schema#label","Caninae"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/2000/01/rdf-schema#comment","Los caninos (Caninae) son la única subfamilia de cánidos que cuenta con representantes vivos. A ella pertenecen todos los cánidos que habitan actualmente la Tierra, como perros, lobos, chacales, coyotes, cuones, dingos, licaones y zorros. El primer registro fósil data de hace 34 millones de años.​"
"http://es.dbpedia.org/resource/Caninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xlp9v"
