"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_del_Norte_(Antioquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#label","Departamento del Norte (Antioquia)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://www.w3.org/2000/01/rdf-schema#comment","Norte fue uno de los departamentos en que se dividía el Estado Soberano de Antioquia (Colombia). Fue creado el 23 de agosto de 1864, a partir de la mayor parte del territorio norteño de la provincia de Antioquia. Tenía por cabecera a la ciudad de Santa Rosa de Osos.​ El departamento comprendía el territorio de las actuales regiones antioqueñas del Norte, Nordeste y Bajo Cauca."
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Antioquia"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_del_Norte_(Antioquia)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Norte en el Estado Soberano de Antioquia hacia 1865"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/añoInicio",1864
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/banderaS","Flag of Sovereign State of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/banderaS","Flag of Antioquia.svg"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/datosAño",1885
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/eventoFin","Provincia"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/fechaInicio",23
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/mapa","Antioquia .svg"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/nombreCompleto","Norte"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/p","Provincia de Antioquia"
"http://es.dbpedia.org/resource/Departamento_del_Norte_(Antioquia)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
