"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Cornelius_Stewart"
"http://es.wikipedia.org/wiki/Cornelius_Stewart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelius_Stewart"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Stewart"
"http://es.dbpedia.org/resource/Cornelius_Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Stewart es futbolista profesional sanvicentino que juega como Mediocampista en el club Maziya S&RC de Maldivas, ha hecho su carrera en varios clubes extranjeros y en la selección de fútbol de San Vicente y las Granadinas en la cual marco 13 goles hasta el momento."
