"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Bidasoa","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Polideportivo_Artaleku"
"http://es.wikipedia.org/wiki/Polideportivo_Artaleku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polideportivo_Artaleku"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://www.w3.org/2000/01/rdf-schema#label","Polideportivo Artaleku"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://www.w3.org/2000/01/rdf-schema#comment","El polideportivo Artaleku es una instalación deportiva de Irún (Guipúzcoa, España). Inaugurada en 1987, incluye piscinas, gimnasios, trinquete y una pista polideportiva con capacidad para 2686 personas. Su uso principal son los entrenamientos y partidos del equipo de balonmano C. D. Bidasoa, aunque también es usado por escolares, equipos de baloncesto, fútbol sala... Además, en Artaleku se han celebrado conciertos y otros eventos de carácter cultural. 
*  Datos: Q6081741"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_balonmano_de_España"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irún"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1980"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_el_País_Vasco_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1987"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_España"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1987"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polideportivo_Artaleku"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://dbpedia.org/ontology/wikiPageID",1504840
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://dbpedia.org/ontology/wikiPageRevisionID",119071306
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://dbpedia.org/ontology/wikiPageLength",966
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polideportivo_Artaleku?oldid=119071306&ns=0"
"http://es.dbpedia.org/resource/Polideportivo_Artaleku","http://dbpedia.org/ontology/abstract","El polideportivo Artaleku es una instalación deportiva de Irún (Guipúzcoa, España). Inaugurada en 1987, incluye piscinas, gimnasios, trinquete y una pista polideportiva con capacidad para 2686 personas. Su uso principal son los entrenamientos y partidos del equipo de balonmano C. D. Bidasoa, aunque también es usado por escolares, equipos de baloncesto, fútbol sala... Además, en Artaleku se han celebrado conciertos y otros eventos de carácter cultural. 
*  Datos: Q6081741"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_1994-95","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Polideportivo_Artaleku"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_1994-95","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Polideportivo_Artaleku"
