"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Machida_Zelvia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)"
"http://es.wikipedia.org/wiki/Yuki_Kobayashi_(2000)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/2000/01/rdf-schema#label","Yuki Kobayashi (2000)"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Kobayashi (小林 友希 Kobayashi Yuki?, nacido el 18 de julio de 2000 en Hyogo) es un futbolista japonés que se desempeña como defensa en el Yokohama FC de la J1 League.​​"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://xmlns.com/foaf/0.1/name","Yuki Kobayashi"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Japón"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuki_Kobayashi_(2000)"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/equipos","* Vissel Kobe 
* → FC Machida Zelvia 
* → Yokohama FC"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hyōgo"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/nombre","Yuki Kobayashi"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hyogo"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/wikiPageID",8757035
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/wikiPageRevisionID",124343105
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Machida_Zelvia"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vissel_Kobe"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J1_League"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Yokohama_FC"
"http://es.dbpedia.org/resource/Yuki_Kobayashi_(2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuki_Kobayashi_(2000)?oldid=124343105&ns=0"
