"subject","predicate","object"
"http://es.dbpedia.org/resource/Extensor_propio_del_meñique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique"
"http://es.dbpedia.org/resource/Musculus_extensor_digiti_minimi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique"
"http://dbpedia.org/resource/Extensor_digiti_minimi_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/2000/01/rdf-schema#label","Músculo extensor propio del meñique"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/2000/01/rdf-schema#comment","El músculo extensor propio del meñique, también llamado musculus extensor digiti minimi, es un músculo del cuerpo humano que está situado en la región posterior del antebrazo. Se origina en el epicóndilo lateral del húmero, en la región externa del codo junto al músculo extensor común de los dedos, y se inserta en la primera falange del dedo meñique y en la porción más cubital del tendón del músculo extensor común de los dedos. Cuando se contrae provoca la extensión de la muñeca y la extensión de la primera falange del dedo meñique. Está inervado por el nervio interoseo posterior, rama del nervio radial.​"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kwk7"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_antebrazo"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_extensor_propio_del_meñique"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/acción","Extensión del meñique, extensión de la muñeca"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/imagen","Musculusextensordigitiminimi.png"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_radial"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/inserción","Primera falange del dedo meñique de la mano"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/nombre","Músculo extensor propio del meñique"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/origen","Epicóndilo del húmero"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/pie","Vista posterior del antebrazo izquierdo. La flecha indica la situación de la porción inferior del músculo extensor propio del meñique."
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://es.dbpedia.org/property/ta","A04.6.02.044"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://dbpedia.org/ontology/wikiPageID",5481108
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://dbpedia.org/ontology/wikiPageRevisionID",120944435
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://dbpedia.org/ontology/wikiPageLength",1576
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_extensor_propio_del_meñique?oldid=120944435&ns=0"
"http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique","http://dbpedia.org/ontology/abstract","El músculo extensor propio del meñique, también llamado musculus extensor digiti minimi, es un músculo del cuerpo humano que está situado en la región posterior del antebrazo. Se origina en el epicóndilo lateral del húmero, en la región externa del codo junto al músculo extensor común de los dedos, y se inserta en la primera falange del dedo meñique y en la porción más cubital del tendón del músculo extensor común de los dedos. Cuando se contrae provoca la extensión de la muñeca y la extensión de la primera falange del dedo meñique. Está inervado por el nervio interoseo posterior, rama del nervio radial.​"
"http://es.wikipedia.org/wiki/Músculo_extensor_propio_del_meñique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_extensor_propio_del_meñique"
