"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acianthus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acianthinae"
"http://es.dbpedia.org/resource/Acianthinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthinae"
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://www.w3.org/2000/01/rdf-schema#label","Acianthinae"
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://www.w3.org/2004/02/skos/core#prefLabel","Acianthinae"
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diurideae"
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://dbpedia.org/ontology/wikiPageID",4648801
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://dbpedia.org/ontology/wikiPageRevisionID",65922943
"http://es.dbpedia.org/resource/Categoría:Acianthinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acianthinae?oldid=65922943&ns=14"
"http://es.dbpedia.org/resource/Categoría:Corybas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acianthinae"
"http://es.dbpedia.org/resource/Cyrtostylis_reniformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthinae"
"http://es.dbpedia.org/resource/Stigmatodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acianthinae"
