"subject","predicate","object"
"http://es.dbpedia.org/resource/Ishtaran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kudurrus"
"http://es.dbpedia.org/resource/Piedra_Michaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kudurrus"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2000/01/rdf-schema#label","Kudurrus"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#prefLabel","Kudurrus"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casitas"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estelas"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://dbpedia.org/ontology/wikiPageID",5385741
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://dbpedia.org/ontology/wikiPageRevisionID",65726354
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kudurrus?oldid=65726354&ns=14"
"http://es.dbpedia.org/resource/Kudurru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kudurrus"
