"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Amatller_de_Arte_Hispánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico"
"http://es.dbpedia.org/resource/Tal_para_cual_(Goya)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico"
"http://es.dbpedia.org/resource/Institut_Amatller_d'Art_Hispanic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico"
"http://es.dbpedia.org/resource/Institut_Amatller_d'Art_Hispànic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/2000/01/rdf-schema#label","Instituto Amatller de Arte Hispánico"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Amatller de Arte Hispánico (en catalán: Institut Amatller d'Art Hispànic) es una institución privada fundada en Barcelona, España, en 1941 por José Gudiol Ricart, situada en la casa Amatller, obra modernista de Josep Puig i Cadafalch. Se creó gracias al mecenazgo de Teresa Amatller, hija del gran industrial chocolatero y fotógrafo Antoni Amatller, que no solo cedió su casa sino que aportó los recursos económicos para el proyecto."
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_Gracia"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_Cataluña"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_fotografía"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_y_galerías_de_fotografía_de_España"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Barcelona"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_España"
"http://es.dbpedia.org/resource/Instituto_Amatller_de_Arte_Hispánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Amatller_de_Arte_Hispánico"
