"subject","predicate","object"
"http://dbpedia.org/resource/Hàng_Bông","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hang_Bong"
"http://es.wikipedia.org/wiki/Hang_Bong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hang_Bong"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/2000/01/rdf-schema#label","Hang Bong"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Hang Bong​ (en vietnamita: phố Hàng Bông, antes llamada en francés: Rue du Coton) es una calle en el barrio antiguo de Hanói en el país asiático de Vietnam. Continúa desde el cruce Hang Bong-Hang Gai-Hang Trong-Hang Hom a la antigua puerta de la ciudad Cua Nam (Puerta Sur) con una longitud de aproximadamente 932 m. Hang Bong fue una vez una calle que producía el algodón para hacer ropa o mantas de invierno. Hoy Hang Bong es una de las calles más transitadas de Hanói para ir de compras ya que posee galerías de arte, tiendas de seda, y tiendas de ropa."
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh7vj2"
"http://es.dbpedia.org/resource/Hang_Bong","http://xmlns.com/foaf/0.1/name","Calle Hang Bong"
"http://es.dbpedia.org/resource/Hang_Bong","http://xmlns.com/foaf/0.1/name","phố Hàng Bông"
"http://es.dbpedia.org/resource/Hang_Bong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Hanói"
"http://es.dbpedia.org/resource/Hang_Bong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hang_Bong"
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle"
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/ancho","14 m"
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/largo","932 m"
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/nombre","Calle Hang Bong"
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/nombre","phố Hàng Bông"
"http://es.dbpedia.org/resource/Hang_Bong","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hanói"
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/wikiPageID",6094544
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/wikiPageRevisionID",119076282
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/wikiPageLength",2812
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/lineLength",932.0
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/routeDirection","Hanói"
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/width",14.0
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Hang_Bong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hang_Bong?oldid=119076282&ns=0"
"http://es.dbpedia.org/resource/Hang_Bong","http://dbpedia.org/ontology/abstract","La Calle Hang Bong​ (en vietnamita: phố Hàng Bông, antes llamada en francés: Rue du Coton) es una calle en el barrio antiguo de Hanói en el país asiático de Vietnam. Continúa desde el cruce Hang Bong-Hang Gai-Hang Trong-Hang Hom a la antigua puerta de la ciudad Cua Nam (Puerta Sur) con una longitud de aproximadamente 932 m. Hang Bong fue una vez una calle que producía el algodón para hacer ropa o mantas de invierno. Hoy Hang Bong es una de las calles más transitadas de Hanói para ir de compras ya que posee galerías de arte, tiendas de seda, y tiendas de ropa."
