"subject","predicate","object"
"http://es.dbpedia.org/resource/Filosofia_en_mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filosofía_en_México"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://www.w3.org/2000/01/rdf-schema#label","Filosofía en México"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Filosofía en México al grupo de ideas y conceptos filosóficos desarrollados por mexicanos o en territorio mexicano. Describe una serie de tradiciones y escuelas de pensamiento que han tenido diversos objetos de estudio a lo largo de la historia."
"http://es.dbpedia.org/resource/Filosofía_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_México"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_México"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_latinoamericana"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filosofía_en_México"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageID",7667331
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",126528121
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.ffyl.unam.mx/bitstream/handle/10391/593/18_beuchot.pdf%3Fsequence=1&isAllowed=y"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://enlacezapatista.ezln.org.mx/2015/05/02/luis-el-zapatista/"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://revistas-filologicas.unam.mx/nouatellus/index.php/nt/article/viewFile/393/387"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanidadesdigitales.net/acerca-de/"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filosoficas.unam.mx/~bib/"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.uaemex.mx/iesu/PNovohispano/Encuentros/2012%20XXV%20EPN/II%20Filosofia%20y%20pensamiento/Jose%20Luis%20Gonzalez.pdf"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/wikiPageLength",12992
"http://es.dbpedia.org/resource/Filosofía_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filosofía_en_México?oldid=126528121&ns=0"
"http://es.dbpedia.org/resource/Filosofía_en_México","http://dbpedia.org/ontology/abstract","Se denomina Filosofía en México al grupo de ideas y conceptos filosóficos desarrollados por mexicanos o en territorio mexicano. Describe una serie de tradiciones y escuelas de pensamiento que han tenido diversos objetos de estudio a lo largo de la historia. Generalmente sus etapas se subdividen en relación con la historia de México y las instituciones del Estado mexicano, de la siguiente forma: pensamiento precolombino, pensamiento colonial, pensamiento del siglo XIX, Periodo de de la filosofía (a partir de que la filosofía llega a las Universidades como disciplina de estudio profesional). Dentro de la filosofía en México existe un grupo de obras consideradas específicamente como filosofía mexicana, aquella que tomó por objeto de estudio la realidad social y política mexicana. Es dentro de este grupo donde aparecen muchos de los grandes filósofos mexicanos como son Leopoldo Zea, Luis Villoro, Octavio Paz, Emilio Uranga, Samuel Ramos y José Vasconcelos.​"
"http://es.wikipedia.org/wiki/Filosofía_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filosofía_en_México"
