"subject","predicate","object"
"http://es.dbpedia.org/resource/Óscar_Cruz_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Héctor_Sánchez_López"
"http://es.dbpedia.org/resource/Hector_Sánchez_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Sánchez_López"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/2000/01/rdf-schema#label","Héctor Sánchez López"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Sánchez López, es un político mexicano, antiguo miembro del Partido de la Revolución Democrática, es miembro del Partido Alternativa Socialdemócrata y Campesina, perteneciente al sector campesino, ha sido Senador y Diputado Federal. Y actualmente es profesor de esta misma ciudad en la Escuela Secundaria Técnica número 50."
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://xmlns.com/foaf/0.1/name","Óscar Cruz López"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LVI_y_LVII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Alternativa_Socialdemócrata"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Sánchez_López"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://es.dbpedia.org/property/período",1989
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Martínez_López"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Óscar_Cruz_López"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Municipio_de_Juchitán_de_Zaragoza"
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://dbpedia.org/ontology/wikiPageID",646802
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://dbpedia.org/ontology/wikiPageRevisionID",129588136
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Héctor_Sánchez_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Sánchez_López?oldid=129588136&ns=0"
