"subject","predicate","object"
"http://es.dbpedia.org/resource/Einar_Sigurdsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Brusi_Sigurdsson"
"http://es.wikipedia.org/wiki/Brusi_Sigurdsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brusi_Sigurdsson"
"http://dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brusi_Sigurdsson"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/2000/01/rdf-schema#label","Brusi Sigurdsson"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/2000/01/rdf-schema#comment","Brusi Sigurdsson (987 - 1030–1035) era uno de los cuatro hijos del jarl de las Orcadas, Sigurd Hlodvirsson. Compartió el gobierno de las Orcadas con sus hermanos desde 1014. Su vida se encuentra registrada en la saga Orkneyinga.​​​ Cuando Sigurd murió en la batalla de Clontarf, dejó cuatro hijos: Brusi, Sumarlidi, Einar y Thorfinn el Poderoso. Thorfinn era solo un niño, mientras que sus hermanos ya eran adultos por lo que el condado fue dividido entre los tres hermanos mayores.​"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9j3g"
"http://es.dbpedia.org/resource/Brusi_Sigurdsson","http://xmlns.com/foaf/0.1/name","Einar Sigurdsson"
