"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://www.w3.org/2000/01/rdf-schema#label","Verdeal (higo)"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://www.w3.org/2000/01/rdf-schema#comment","Verdeal es un cultivar de higuera tipo Higo Común Ficus carica unífera (con una sola cosecha por temporada, los higos-vindimos los higos de verano-otoño), de piel con color de fondo verde oscuro y con sobre color arrodalado verde blancuzco amarillento sobre la zona del pedúnculo.​​Se cultivan principalmente en São Bartolomeu de Messines freguesia portuguesa del concelho de Silves, (Portugal) para higo fresco y seco.​"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdeal_(higo)"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/autor","Monserrat Pons Boscana"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/autor","Miquel Sbert I Garau"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/autor","Joan Rallo"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/autor","Josep Sacarès"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/autor","Josep Rosselló"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Estelrich"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/año","abril de 2012"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/cultivar","'Verdeal'"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/editorial","Libreria Escolar, Palma"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/editorial","autor/editor"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/editorial","J. Rosselló, Palma PM 1511-1994"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/imageCaption","Higo 'Verdeal'."
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/isbn",13
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/name","Ficus carica 'Verdeal'"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/origin","Portugal ."
"http://es.dbpedia.org/resource/Verdeal_(higo)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
