"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Aurispa"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2000/01/rdf-schema#comment","Juan Aurispa (en italiano Giovanni Aurispa (Noto, 1376 - Ferrara, 1459) fue un humanista, historiador, sacerdote y sabio italiano del siglo XV. Particularmente se le recuerda como promotor del renacimiento del estudio del idioma griego en Italia. El mundo debe a Juan Aurispa la preservación de la mayor parte de nuestro conocimiento de las obras clásicas griegas.​"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084093"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_Renacimiento"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ferrara"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Florencia"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Noto"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Aurispa"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/wikiPageID",1778867
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/wikiPageRevisionID",129568641
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/wikiPageLength",9185
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_Aurispa?oldid=129568641&ns=0"
"http://es.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/abstract","Juan Aurispa (en italiano Giovanni Aurispa (Noto, 1376 - Ferrara, 1459) fue un humanista, historiador, sacerdote y sabio italiano del siglo XV. Particularmente se le recuerda como promotor del renacimiento del estudio del idioma griego en Italia. El mundo debe a Juan Aurispa la preservación de la mayor parte de nuestro conocimiento de las obras clásicas griegas.​"
"http://es.wikipedia.org/wiki/Giovanni_Aurispa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_Aurispa"
"http://dbpedia.org/resource/Giovanni_Aurispa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Aurispa"
