"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_Cipriani","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Belmond_Ltd."
"http://es.dbpedia.org/resource/Casa_de_las_Sierpes","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Belmond_Ltd."
"http://es.dbpedia.org/resource/Casa_de_las_Sierpes","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Belmond_Ltd."
"http://dbpedia.org/resource/Belmond_Limited","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmond_Ltd."
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Belmond_Ltd.","http://www.w3.org/2000/01/rdf-schema#label","Belmond Ltd."
