"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://www.w3.org/2000/01/rdf-schema#label","José Pérez Martínez"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","José Pérez Martínez (Pamplona, 1895 - Madrid, 1960) fue un militar español.."
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_durante_la_dictadura_franquista"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pérez_Martínez"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/editorial","Siglo XXI de España"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/editorial","Instituto de Estudios Turolenses"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/editorial","Laertes"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/enlaceautor","José Manuel Martínez Bande"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/nombre","Eladi"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/nombre","Ester"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/título","La violencia política en la retaguardia republicana de Teruel durante la guerra civil"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/título","Los años críticos: República, conspiración, revolución y alzamiento"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/título","Historia de la UGT IV. Un sindicalismo en guerra, 1936-1939"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/título","Itinerarios de la guerra civil española: guía del viajero curioso"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fid=ErNQmsJ3QlAC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageID",1247997
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",124688848
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=ErNQmsJ3QlAC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageLength",4456
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pérez_Martínez?oldid=124688848&ns=0"
"http://es.dbpedia.org/resource/José_Pérez_Martínez","http://dbpedia.org/ontology/abstract","José Pérez Martínez (Pamplona, 1895 - Madrid, 1960) fue un militar español.."
"http://es.dbpedia.org/resource/José_Pérez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Martínez"
"http://es.wikipedia.org/wiki/José_Pérez_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pérez_Martínez"
"http://es.dbpedia.org/resource/Jose_Perez_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Martínez"
"http://es.dbpedia.org/resource/Jose_Pérez_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Martínez"
"http://es.dbpedia.org/resource/Jose_Perez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Martínez"
"http://es.dbpedia.org/resource/Jose_Pérez_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Martínez"
