"subject","predicate","object"
"http://dbpedia.org/resource/Piriformis_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_piriforme"
"http://es.dbpedia.org/resource/Arteria_glútea_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_piriforme"
"http://es.dbpedia.org/resource/Nervio_del_músculo_piriforme","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Músculo_piriforme"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/2000/01/rdf-schema#label","Músculo piriforme"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/2000/01/rdf-schema#comment","El músculo piriforme ([TA]: musculus piriformis) o piramidal de la pelvis es un músculo par que se encuentra en la parte profunda de la región glútea; es de forma aplanada y triangular de vértice externo. Sus funciones principales son la extensión rotación externa y abducción de la cadera. Lo inerva el nervio del músculo piriforme, una rama propia del plexo sacro, concretamente de los nervios espinales L5 y S1."
"http://es.dbpedia.org/resource/Músculo_piriforme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046b4n"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_de_la_cadera"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_piriforme"
"http://es.dbpedia.org/resource/Músculo_piriforme","http://es.dbpedia.org/property/acción","Extensión, Rotación externa y abducción de la cadera."
"http://es.dbpedia.org/resource/Músculo_piriforme","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Músculo_piriforme","http://es.dbpedia.org/property/imagen","Posterior Hip Muscles es.jpg"
