"subject","predicate","object"
"http://es.dbpedia.org/resource/Bachia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://www.w3.org/2000/01/rdf-schema#label","Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://www.w3.org/2004/02/skos/core#prefLabel","Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scincomorpha"
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://dbpedia.org/ontology/wikiPageID",5173567
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://dbpedia.org/ontology/wikiPageRevisionID",70250339
"http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gymnophthalmidae?oldid=70250339&ns=14"
"http://es.dbpedia.org/resource/Categoría:Potamites","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Riama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Gymnophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Anotosaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Neusticurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Cercosaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Leposoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Tretioscincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Calyptommatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Echinosaura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Bachia_trisanale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Anadia_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Anadia_bogotensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Gymnophthalmidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Proctoporus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Alopoglossus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Arthrosaura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Ptychoglossus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Riolama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Macropholidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Placosoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Heterodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Iphisa_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Gelanesaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Petracola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Pholidobolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Gymnophthalmus_speciosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
"http://es.dbpedia.org/resource/Categoría:Euspondylus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnophthalmidae"
