"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_das_Mortes","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Rio_Tocantins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Tocantins_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Tocantins_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Río_Itacaiúnas","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Río_Itacaiúnas","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Presa_de_Tucuruí","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Presa_de_Tucuruí","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.wikipedia.org/wiki/Río_Tocantins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Puente_Mixto_de_Marabá","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/2000/01/rdf-schema#label","Río Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/2000/01/rdf-schema#comment","El río Tocantins (en tupí Pico de Papagayo) es un largo río brasileño cuyas aguas desembocan en el océano Atlántico, cerca de la boca del río Amazonas, al este de península de Marajó. Es la arteria fluvial más importante del centro de Brasil, discurriendo por los estados de Goiás, Tocantins, Maranhão y Pará y bañando algunas ciudades importantes, como Belém (con aproximadamente 2 millones de habitantes en su región metropolitana, la capital de Pará), Imperatriz (250.000 habitantes, en Maranhão), Marabá (240.000 habitantes, en Pará) y Palmas (230.000 habitantes, la capital de Tocantins). Con una longitud de aproximadamente 2400 km,​ es el más largo de los ríos que discurren exclusivamente por territorio brasileño."
"http://es.dbpedia.org/resource/Río_Tocantins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_ys"
"http://es.dbpedia.org/resource/Río_Tocantins","http://xmlns.com/foaf/0.1/name","Río Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_de_la_cuenca_del_Atlántico"
"http://es.dbpedia.org/resource/Río_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Pará"
"http://es.dbpedia.org/resource/Río_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Maranhão"
"http://es.dbpedia.org/resource/Río_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Goiás"
"http://es.dbpedia.org/resource/Río_Tocantins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/altitudNacimiento","1 070 m"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/caudalMedio","11364.0"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Araguaia-Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/foto","Ponte Imperatriz.jpg"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/longitud","Sólo Tocantins , 2400 km"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/longitud","Tocantins-Araguaia, 2.660 km"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/lugarNacimiento","Confluencia del Paranã  y del Maranhão"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/mapa","Tocantins watershed.png"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/nombre","Río Tocantins"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/pieFoto","Puente sobre el Tocantins en Imperatriz"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/pieMapa","Cuenca y curso del río"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/principalesAfluentes","Santa Teresa , Sono , Taury, Araguaia  e Itacaiúnas"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/superficieCuenca","764183.0"
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Tocantins","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Tocantins","http://dbpedia.org/ontology/wikiPageID",1990684
