"subject","predicate","object"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Macka Diamond"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/2000/01/rdf-schema#comment","Charmaine Munroe (Kingston, 1973), mejor conocida como Macka Diamond, es una cantante, dj y escritora jamaiquina. Nació en Kingston y se crio en Portmore. Fue influenciada por otras artistas femeninas como Mama Nancy, Lady Ann, Lady Junie y Lady G, que era grande en ese momento. Con Junie, ella tuvo la oportunidad de grabar ""Don Girl"". Después de una serie de canciones, incluyendo colaboraciones con el capitán Barkey y Mimbre, cambió su nombre por el de Macka Diamond con su disco de 2003 ""Tek Con"", un disco de protesta a la pista chovinista de Vybz Kartel ""Tek Buddy"".​ Ella lanzó un nuevo álbum llamado ""Don't Disturb Mi"" el 7 de febrero de 2012 bajo Money Ooh Productions.​"
"http://es.dbpedia.org/resource/Macka_Diamond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdwyg"
"http://es.dbpedia.org/resource/Macka_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae"
"http://es.dbpedia.org/resource/Macka_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Macka_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jamaica"
"http://es.dbpedia.org/resource/Macka_Diamond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Jamaica"
"http://es.dbpedia.org/resource/Macka_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macka_Diamond"
"http://es.dbpedia.org/resource/Macka_Diamond","http://es.dbpedia.org/property/alias","Money Goddnes"
"http://es.dbpedia.org/resource/Macka_Diamond","http://es.dbpedia.org/property/alias","Macka Diamond"
"http://es.dbpedia.org/resource/Macka_Diamond","http://es.dbpedia.org/property/alias","Lady Cham"
