"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bordezac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bordezac"
"http://dbpedia.org/resource/Bordezac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bordezac"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/2000/01/rdf-schema#label","Bordezac"
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/2000/01/rdf-schema#comment","Bordezac  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Alès y cantón de Bessèges."
"http://es.dbpedia.org/resource/Bordezac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2sjq"
"http://es.dbpedia.org/resource/Bordezac","http://xmlns.com/foaf/0.1/name","Bordezac"
"http://es.dbpedia.org/resource/Bordezac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Bordezac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bordezac"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/elevaciónAlta","488 m"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/elevaciónBaja","166 m"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/elevaciónMedia","480 m"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/nombre","Bordezac"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/población",402
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/superficie",905
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bessèges"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gard"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alès"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Cévennes_Actives"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bordezac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bordezac","http://dbpedia.org/ontology/wikiPageID",1876197
"http://es.dbpedia.org/resource/Bordezac","http://dbpedia.org/ontology/wikiPageRevisionID",120380106
"http://es.dbpedia.org/resource/Bordezac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Bordezac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/030/030045.html"
"http://es.dbpedia.org/resource/Bordezac","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Bordezac","http://dbpedia.org/ontology/height",480.0
