"subject","predicate","object"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://www.w3.org/2000/01/rdf-schema#label","CNN Checkout Channel"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://www.w3.org/2000/01/rdf-schema#comment","CNN Checkout Channel era un canal de televisión de emisión por satélite basado en el seguimiento personalizado para tiendas de comestibles de Estados Unidos. La red se estrenó en 1991 y se instaló en más de 1000 tiendas de comestibles a través de 30 cadenas de supermercados en 25 mercados de Estados Unidos. CNN cerró la red a finales de 1993.​​ El canal fue administrado por una división de Turner Broadcasting System, ahora una división de la compañía Time Warner. La red había sido fundada por Jon Petrovich​ y Scott Weiss."
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl98s"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CNN"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CNN_Checkout_Channel"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://dbpedia.org/ontology/wikiPageID",6199638
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",125294993
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CNN_Checkout_Channel?oldid=125294993&ns=0"
"http://es.dbpedia.org/resource/CNN_Checkout_Channel","http://dbpedia.org/ontology/abstract","CNN Checkout Channel era un canal de televisión de emisión por satélite basado en el seguimiento personalizado para tiendas de comestibles de Estados Unidos. La red se estrenó en 1991 y se instaló en más de 1000 tiendas de comestibles a través de 30 cadenas de supermercados en 25 mercados de Estados Unidos. CNN cerró la red a finales de 1993.​​ La red inició la utilización de los televisores de Philips en la caja registradora de cada pasillo. CNN luego instaló altavoces activados con sensores de movimiento por separado en la cabecera de los pasillos, en un esfuerzo para reducir el ruido general en la tienda, sobre todo en los pasillos que estaban cerrados, y para superar los comentarios de los asistentes de la caja registradora que se distraían con el audio procedente de la televisión. El canal fue administrado por una división de Turner Broadcasting System, ahora una división de la compañía Time Warner. La red había sido fundada por Jon Petrovich​ y Scott Weiss."
"http://es.wikipedia.org/wiki/CNN_Checkout_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CNN_Checkout_Channel"
"http://dbpedia.org/resource/CNN_Checkout_Channel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNN_Checkout_Channel"
