"subject","predicate","object"
"http://es.dbpedia.org/resource/ICON","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Comeblack"
"http://es.dbpedia.org/resource/ICON","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Comeblack"
"http://es.wikipedia.org/wiki/Comeblack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comeblack"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/2000/01/rdf-schema#label","Comeblack"
"http://es.dbpedia.org/resource/Comeblack","http://www.w3.org/2000/01/rdf-schema#comment","Comeblack es un álbum recopilatorio de la banda alemana de hard rock y heavy metal Scorpions, publicado en 2011 por Sony Music. Contiene regrabaciones de sus grandes éxitos publicados entre 1980 y 1990, y además incluye covers de artistas de los sesenta y setenta. El proyecto fue anunciado a fines de septiembre del mismo año por Klaus Meine en una entrevista al sitio Arabweb.com, mientras que en octubre se confirmó su título y su portada.​"
