"subject","predicate","object"
"http://es.dbpedia.org/resource/Merkendorf_(Baviera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/2000/01/rdf-schema#label","Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/2000/01/rdf-schema#comment","Merkendorf —conocida también antiguamente como Merkendorf bei Ansbach y como Mergadoff en francón oriental— es una ciudad y municipio del distrito de Ansbach, en la región administrativa de Franconia Media, dentro del estado federado de Baviera. Se formó a partir de un asentamiento eslavo y en 1398 se le otorgó la condición de ciudad. El origen del casco antiguo de Merkendorf se remonta a la Baja Edad Media. La colocación de la primera piedra de la iglesia de Nuestra Amada Señora (Unserer Lieben Frau) tuvo lugar en el año 1478. En el siglo XVII Merkendorf fue incendiada por los suecos en la Guerra de los Treinta Años. En 1978 Merkendorf y otras cinco localidades se unieron en la asociación municipal de Triesdorf, sin embargo el alcalde protestó en contra de la medida y Merkendorf consiguió"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffjtp"
"http://es.dbpedia.org/resource/Merkendorf","http://xmlns.com/foaf/0.1/name","Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Merkendorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/apellido","Volkert"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/apellido","Statistisches Bundesamt"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/apellidos","Koch"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/apellidos","Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/cp",91732
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/código",9571177
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/densidad",104
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/dirigentesNombres","Hans Popp"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/dirigentesTítulos","Primer alcalde"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/editor","Ciudad de Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/editor","Heinrich Helmreich"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/editorial","C.H.Beck’sche Verlagsbuchhandlung"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/editorial","W. Kohlhammer GmbH"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/elevaciónMedia",438
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/imageninferior","Merkendorf in AN.svg"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/imageninferiorPie","Localización de Merkendorf en el distrito de Ansbach"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/matrículaAutos","AN"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/nombre","Wilhelm"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/nombreCompleto","Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Número_oficial_de_comunidad"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/nombreOriginal","Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/población",2783
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/prefijoTelefónico","= 09826 y 09875"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/páginaWeb","merkendorf.de"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/páginas",477
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/páginas",707
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/superficie",2608
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ansbach"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franconia_Media"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/título","Krieg und Frieden: Merkendorf 1944 bis 1949"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/título","Handbuch der bayerischen Ämter, Gemeinden und Gerichte 1799–1980"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/título","Historisches Gemeindeverzeichnis für die Bundesrepublik Deutschland. Namens-, Grenz- und Schlüsselnummernänderungen bei Gemeinden, Kreisen und Regierungsbezirken vom 27-5-1970 bis 31-12-1982"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/título","Merkendorf: historische Kleinstadt im Fränkischen Seenland"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/título",600
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/ubicación","Stuttgart y Mainz"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/ubicación","München"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/url","http://books.google.es/books?id=EoaNtgAACAAJ|fechaacceso=11 de marzo de 2013"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=sj4GGwAACAAJ"
"http://es.dbpedia.org/resource/Merkendorf","http://es.dbpedia.org/property/url","http://books.google.es/books?id=EkWiMQAACAAJ|idioma=alemán|año=1998|editor=Ciudad de Merkendorf"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/wikiPageID",5681205
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/wikiPageRevisionID",126023778
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=sj4GGwAACAAJ"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=EkWiMQAACAAJ%7Cidioma=alem%C3%A1n%7Ca%C3%B1o=1998%7Ceditor=Ciudad"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=EoaNtgAACAAJ%7Cfechaacceso=11"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/wikiPageLength",17888
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/areaCode","= 09826 y 09875 (para Bammersdorf y Gerbersdorf)"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/populationTotal",2783
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/postalCode","91732 (antes 8821 y 8828)"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regierungsbezirk"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Merkendorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merkendorf?oldid=126023778&ns=0"
"http://es.dbpedia.org/resource/Merkendorf","http://dbpedia.org/ontology/abstract","Merkendorf —conocida también antiguamente como Merkendorf bei Ansbach y como Mergadoff en francón oriental— es una ciudad y municipio del distrito de Ansbach, en la región administrativa de Franconia Media, dentro del estado federado de Baviera. Se formó a partir de un asentamiento eslavo y en 1398 se le otorgó la condición de ciudad. El origen del casco antiguo de Merkendorf se remonta a la Baja Edad Media. La colocación de la primera piedra de la iglesia de Nuestra Amada Señora (Unserer Lieben Frau) tuvo lugar en el año 1478. En el siglo XVII Merkendorf fue incendiada por los suecos en la Guerra de los Treinta Años. En 1978 Merkendorf y otras cinco localidades se unieron en la asociación municipal de Triesdorf, sin embargo el alcalde protestó en contra de la medida y Merkendorf consiguió la independencia de nuevo en 1980.​ En el año 2012 Merkendorf tenía una población de 2707 habitantes. La ciudad ha sido designada como la puerta de entrada a la «Región de los Lagos Francones» (Fränkischen Seenland).​ Desde el siglo XVIII Merkendorf se ha caracterizado por el cultivo de la col o repollo, llegando a ser considerada como «la ciudad de la col» (Krautstadt).​ Merkendorf se abastece de energía eléctrica proveniente de fuentes de energía renovable.​​"
"http://es.wikipedia.org/wiki/Merkendorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merkendorf"
